Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2024;;
;;
Status;Quantidade;
Em Análise;1
Encerrada;0
TOTAL;1;
;;
Ouvidoria - 1/2024;;
;;
Data e Hora;Tipo;Informações
21/02/2024 00:00;Solicitação;Status: Enviado, Mensagem:Solicito atraves da lei de acesso a informaçao,a seguinte  questao: INFORMAÇAO  A  RESPEITO DO ATO DE INJURIA RACIAL,PROTAGONIZADO PELO VEREADOR MOACIR JOSE BOSSARDI,ACESSO AO PROCESSO,ANDAMENTO,FINALIZAÇAO.FISCO NO AGUARDO  DA RESPOSTA.Solicito atraves da lei de acesso a informaçao,a seguinte  questao: INFORMAÇAO  A  RESPEITO DO ATO DE INJURIA RACIAL,PROTAGONIZADO PELO VEREADOR MOACIR JOSE BOSSARDI,ACESSO AO PROCESSO,ANDAMENTO,FINALIZAÇAO.FISCO NO AGUARDO  DA RESPOS



;;
