Relatório Qualitativo;;
;;
Ouvidorias - Ano de 2018;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;0
TOTAL;0;
;;
;;
Ouvidorias - Ano de 2019;;
;;
Status;Quantidade;
Em Análise;2
Encerrada;0
TOTAL;2;
;;
Ouvidoria - 1/2019;;
;;
Data e Hora;Tipo;Informações
23/09/2019 12:42;Denúncia;Status: Enviado, Mensagem:Projetos para cargos 

;;
Ouvidoria - 2/2019;;
;;
Data e Hora;Tipo;Informações
23/09/2019 12:56;Denúncia;Status: Enviado, Mensagem:Cargos desnecessários

;;
;;
Ouvidorias - Ano de 2020;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;0
TOTAL;0;
;;
;;
Ouvidorias - Ano de 2021;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;0
TOTAL;0;
;;
;;
Ouvidorias - Ano de 2022;;
;;
Status;Quantidade;
Em Análise;0
Encerrada;0
TOTAL;0;
;;
;;
Ouvidorias - Ano de 2023;;
;;
Status;Quantidade;
Em Análise;1
Encerrada;0
TOTAL;1;
;;
Ouvidoria - 1/2023;;
;;
Data e Hora;Tipo;Informações
31/10/2023 14:01;Solicitação;Status: Enviado, Mensagem:Bom dia, gostaria de informar que eu estou precisando de vaga na creche no km 4 e não estou conseguindo , pois eles estao dando as vagas pra quem não esta trabalhando e pra quem e conhecido , eu trabalho e não consegui vaga pra minha filha de 7 meses sendo que eu fiz a escricao logo que ela nasceu , so que estou precisando da vaga pra ela pois as pessoas que a gente arruma pra cuidar vai um oi dois e depois dessiste nao cuidam mais , dai vai procurar de novo se perde dia de trabalho no caso so estou pedindo uma vaga , sendo que tem bastante maes  que colocaram as crianças sem necessidades pois não estao trabalhando , so gostaria de vaga pra mim poder trabalhar um pouco mais tranquila 

;;
;;
Ouvidorias - Ano de 2024;;
;;
Status;Quantidade;
Em Análise;1
Encerrada;0
TOTAL;1;
;;
Ouvidoria - 1/2024;;
;;
Data e Hora;Tipo;Informações
21/02/2024 00:00;Solicitação;Status: Enviado, Mensagem:Solicito atraves da lei de acesso a informaçao,a seguinte  questao: INFORMAÇAO  A  RESPEITO DO ATO DE INJURIA RACIAL,PROTAGONIZADO PELO VEREADOR MOACIR JOSE BOSSARDI,ACESSO AO PROCESSO,ANDAMENTO,FINALIZAÇAO.FISCO NO AGUARDO  DA RESPOSTA.Solicito atraves da lei de acesso a informaçao,a seguinte  questao: INFORMAÇAO  A  RESPEITO DO ATO DE INJURIA RACIAL,PROTAGONIZADO PELO VEREADOR MOACIR JOSE BOSSARDI,ACESSO AO PROCESSO,ANDAMENTO,FINALIZAÇAO.FISCO NO AGUARDO  DA RESPOS



;;
